,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Request Number,Is This A Consultation? (Y/N),Days Allowed,Exemption 3 Statutes Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,,,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
20-001,No,,,,,11/27/2018,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-002,No,,,,,3/18/2019,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-003,No,,,,,5/13/2019,No,,,Complex,,,,,,,,,,,,,,,,,,,,
20-005,No,,,,,9/18/2019,Yes,,,Complex,,,,,,,,,,,,09/18/19,9/27/2019,7,Denied,,,,,
20-007,No,,,,,10/15/2019,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-008,No,,,,,11/7/2019,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-018,No,,,,,2/25/2020,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-022,No,,,,,3/24/2020,Yes,,,Expedited,,,,,,,,,,,,03/24/20,3/26/2020,2,Granted,,,,,
20-024,No,,,,,4/24/2020,Yes,,,Expedited,,,,,,,,,,,,04/24/20,5/4/2020,6,Granted,,,,,
20-025,No,,,,,4/24/2020,Yes,,,Expedited,,,,,,,,,,,,04/24/20,5/4/2020,6,Granted,,,,,
20-027,No,,,,,4/24/2020,Yes,,,Complex,,,,,,,,,,,,04/24/20,5/4/2020,6,Denied,,,,,
20-028,No,,,,,4/27/2020,Yes,,,Complex,,,,,,,,,,,,04/27/20,5/6/2020,7,Denied,,,,,
20-029,No,,,,,4/27/2020,Yes,,,Complex,,,,,,,,,,,,04/27/20,5/6/2020,7,Denied,,,,,
20-031,No,,,,,4/28/2020,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-034,No,,,,,5/8/2020,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-035,No,,,,,5/11/2020,Yes,,,Expedited,,,,,,,,,,,,05/11/20,5/21/2020,8,Granted,,,,,
20-036,No,,,,,5/11/2020,Yes,,,Expedited,,,,,,,,,,,,05/11/20,5/21/2020,8,Granted,,,,,
20-037,No,,,,,5/12/2020,Yes,,,Complex,,,,,,,,,,,,05/12/20,6/10/2020,29,Denied,,,,,
20-038,No,,,,,5/12/2020,Yes,,,Complex,,,,,,,,,,,,05/12/20,6/10/2020,29,Denied,,,,,
20-039,No,,,,,5/15/2020,Yes,,,Complex,,,,,,,,,,,,05/15/20,5/22/2020,5,Denied,,,,,
20-045,No,,,,,6/11/2020,Yes,182,0,Simple,Partial Release,,b(4),b(6),,,,,,,,,,,,,,,,
20-046,No,,,,,6/11/2020,Yes,321,0,Simple,Partial Release,,b(4),b(6),,,,,,,,,,,,,,,,
20-048,No,,,,,6/23/2020,Yes,174,0,Simple,Partial Release,,b(4),b(6),,,,,,,,,,,,,,,,
20-049,No,,,,,6/23/2020,Yes,174,0,Simple,Partial Release,,b(4),b(6),,,,,,,,,,,,,,,,
20-051,No,,,,,6/29/2020,Yes,,,Expedited,,,,,,,,,,,,06/29/20,7/6/2020,5,Granted,,,,,
20-052,No,,,,,6/29/2020,Yes,,,Expedited,,,,,,,,,,,,06/29/20,7/6/2020,5,Granted,,,,,
20-055,No,,,,,7/9/2020,Yes,300,0,Expedited,Full Release,,,,,,,,,,,07/09/20,7/16/2020,5,Granted,,,,,
20-058,No,,,,,7/29/2020,Yes,,,Simple,,,,,,,,,,,,,,,,,,,,
20-060,No,,,,,7/29/2020,Yes,,,Simple,,,,,,,,,,,,,,,,,,,,
20-062,No,,,,,7/30/2020,Yes,44,0,Simple,Full Release,,,,,,,,,,,,,,,,,,,
20-064,No,,,,,7/30/2020,Yes,284,0,Simple,Partial Release,,b(4),b(6),,,,,,,,07/30/20,8/7/2020,6,Denied,,,,,
20-065,No,,,,,7/30/2020,Yes,,,Simple,,,,,,,,,,,,,,,,,,,,
20-066,No,,,,,7/31/2020,No,,,Simple,,,,,,,,,,,,07/31/20,8/10/2020,6,Denied,,,,,
20-067,No,,,,,7/31/2020,Yes,,,Simple,,,,,,,,,,,,,,,,,,,,
20-068,No,,,,,7/31/2020,Yes,,,Expedited,,,,,,,,,,,,07/31/20,8/10/2020,6,Granted,,,,,
20-069,No,,,,,7/31/2020,No,,,Complex,,,,,,,,,,,,07/31/20,8/10/2020,6,Denied,,,,,
20-071,No,,,,,8/4/2020,No,,,Complex,,,,,,,,,,,,,,,,,,,,
20-072,No,,,,,8/4/2020,No,,,Complex,,,,,,,,,,,,,,,,,,,,
20-075,No,,,,,8/5/2020,Yes,,,Simple,,,,,,,,,,,,08/05/20,8/14/2020,7,Denied,,,,,
20-076,No,,,,,8/7/2020,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-077,No,,,,,8/8/2020,Yes,,,Simple,,,,,,,,,,,,,,,,,,,,
